School,Audit Year,Territorial Authority,Regional Council,Education Region
Waatea School,2018,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Waatea School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Waianiwa School,2019,Southland District,Southland Region,"Otago, Southland"
Waihao Downs School,2019,Waimate District,Canterbury Region,Canterbury and Chatham Islands
Waiheke High School,2019,Auckland - Waiheke,Auckland Region,Auckland
Waiheke Primary School,2019,Auckland - Waiheke,Auckland Region,Auckland
Waikite Valley School,2019,Rotorua District,Waikato Region,"Bay of Plenty, Waiariki"
Waimahia Intermediate School,2019,Auckland - Manurewa,Auckland Region,Auckland
Waimate Centennial School,2019,Waimate District,Canterbury Region,Canterbury and Chatham Islands
Wainoni School,2016,Christchurch City,Canterbury Region,Canterbury and Chatham Islands
Wainuiomata High School,2019,Lower Hutt City,Wellington Region,Wellington
Waipaoa Station School,2013,Gisborne District,Gisborne Region,"Hawke?s Bay, Tair?whiti"
Waitoki School,2019,Auckland - Rodney,Auckland Region,Auckland
Waiuku Primary School,2019,Auckland - Franklin,Auckland Region,Auckland
Wakaaranga School,2019,Auckland - Howick,Auckland Region,Auckland
Wakanui School,2019,Ashburton District,Canterbury Region,Canterbury and Chatham Islands
Waterlea Public School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Wesley School,2019,Auckland - Puketapapa,Auckland Region,Auckland
West Spreydon School,2019,Christchurch City,Canterbury Region,Canterbury and Chatham Islands
Westbrook School,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Western Heights High School,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Westminster Christian School,2019,Auckland - Upper Harbour,Auckland Region,Auckland
Westport South School,2019,Buller District,West Coast Region,"Nelson, Marlborough, West Coast"
Weymouth School,2019,Auckland - Manurewa,Auckland Region,Auckland
Whakarewarewa School,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Whakatane High School,2019,Whakatane District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Whangamarino School,2018,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Whangamarino School,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Whangarei Boys' High School,2019,Whangarei District,Northland Region,Tai Tokerau
Whenuapai School,2019,Auckland - Upper Harbour,Auckland Region,Auckland
Windy Ridge School,2019,Auckland - Kaipatiki,Auckland Region,Auckland
Wiri Central School,2018,Auckland - Manurewa,Auckland Region,Auckland
Wiri Central School,2019,Auckland - Manurewa,Auckland Region,Auckland
Wymondley Road School,2019,Auckland - Otara-Papatoetoe,Auckland Region,Auckland
Yendarra School,2019,Auckland - Otara-Papatoetoe,Auckland Region,Auckland
